1396390,4078982607,3
1377080,3326382565,1
1360110,3908377807,1
2504820,2353103035,3
1293850,3881239847,1
1215790,2423914771,1
1940980,2436359446,1
1244470,1949278256,8
1317340,3551557266,4
1514320,1913041488,67
1584940,1659897360,1
1000390,1094424881,3
1011760,3787382520,1
1925180,374050168,1
1157070,3608847620,3
1577140,157202305,43
2838947,2855255504,1
1212260,933168246,28
1508570,2097841669,1
2394710,119953309,6
1141440,427146525,4
1483900,3873206779,2
1222020,2931274011,2
2592570,3332762325,22
1535350,1070731591,1
1254690,3573091333,3
1180470,2965825874,6
2201370,2088244546,2
1400550,1428762157,4
1365880,94272757,1
2836499,1706444336,2
1339910,3284946455,1
1896060,720823104,1
1403000,4230739393,3
1654760,1735691580,1
1545790,1964622950,1
1393790,2628023900,2
1344780,210102351,1
1143680,601689276,1
1053350,1904828391,1
1002650,149025526,53
1007040,4160080872,10
2793840,2936732971,1
1284460,1153922125,3
1152700,682790654,1
1341080,182006542,1
1294890,2635094117,2
1229500,24855778,3
1329015,3118935943,15
2838041,2281351421,1
1417550,3247103310,5
1100810,286134778,2
1467530,2964792240,5
1420160,53210318,9
1202450,2852147208,1
1592990,4171724195,1
1497060,1651949480,1
1352290,1966034655,4
1223640,3230428144,18
2138450,4283028586,3
1405790,2828738887,12
1502700,1139572446,1
1483490,645299699,3
1222150,1159963791,1
2057830,1235752360,3
2705850,4087534862,5
1222530,1193495676,1
2073730,4029310911,1
1140880,1410676878,1
2137720,3896848070,224
1143920,601704501,4
1939460,366189994,1
1289370,1763369501,23
1352570,2208152514,1
1590640,1307770771,1
1406050,572846257,50
1876110,1464822982,1
1236650,2662762245,27
1994410,807527906,1
1631690,1062333149,3
2620050,4198823150,1
2832092,628378539,1
2525990,3573896121,2
1587070,229530160,2
1599390,3032092316,1
2444850,3887447396,1
1558330,1712203325,6
1158160,804627579,2
5042466,4264602318,1
1555440,1954343030,4
2833929,2938772033,1
1631830,1112905972,5
2147610,3644441585,1
1421970,529271890,24
1239380,2312756749,1
1189130,195383392,11
1288000,2456325149,1
1534930,1828312578,34
1243650,3972634469,2
2760790,3286513258,1
2526850,3767453557,1
1260720,3786414207,35
1162370,2063305004,2
2082450,1717602545,1
1382370,1953085445,3
1116840,3320021866,2
1155150,2744007344,82
1263400,4269659891,4
1492680,2649084833,2
1356510,1075608192,5
1409200,3412003673,1
1864200,1197592678,1
1076170,4213977741,1
2831062,783179129,2
1199120,2459856727,8
1585000,4109589366,4
1041700,181629888,5
1476960,2638733493,1
1621780,733223632,1
1512210,702421910,1
1168820,3017553349,1
1864140,2748000819,44
1590740,1409605922,1
1381380,2653972235,2
1406660,1954602290,5
2020900,354197251,2
1335550,3156118374,2
1329740,1819489404,34
1285270,1084380234,3
1476410,1821204320,5
2037970,2547745116,3
1210750,638086914,1
1502720,3094455291,1
1243320,3838772677,1
1301670,522365699,1
1326720,939099823,2
1426650,4083684299,3
1355910,4169075132,1
1596850,2160423589,1
2260090,1716009140,1
1377290,3317221465,5
1031600,442376737,2
1542730,493060624,5
1355850,332236351,64
1162170,2431639514,2
1531050,2904753087,1
1188270,2294668430,40
1342540,23658452,1
1456330,804964194,2
2540200,3650499339,17
1533440,1999215355,1
2140120,1692285090,22
1243660,109161389,1
1582130,304404848,2
1082850,25413645,1
1237820,2780280140,4
1469800,2204745125,3022
1199890,283849084,2
1512220,477622175,13
2029130,2204766005,54
1591330,3747610012,1
1584930,3980647874,55
2136190,2722348361,5
1400530,1661288342,1
1289400,3640431021,5
1528370,369808791,2
1269510,1887721850,9
1189470,1184224541,1
1372650,4085519581,1
2183260,2646133535,1
1869690,614764178,2
1340780,2786744675,2
1470770,3067449452,1
2835808,3638493802,1
2845349,108324014,6
2229860,1960574405,78
1155780,1900095538,6
2583620,149922809,5
2724560,2720203771,6
1241880,3216563701,11
2036870,1053645587,8
1600160,2973736895,7
1000730,1294276456,7
2770860,2968506094,1
1272820,503732280,4
1377530,3356969155,1
1200600,2068345543,1
1554310,1271508591,29
1338475,4286442689,2
1781830,2896277093,1
1002610,2843432950,3
1301300,3477247443,1
1181370,2562599940,1
1423170,2019631867,6
2029090,2204195720,617
1604650,3597724609,4
2840465,692646104,1
1294240,2522749518,2
2075590,4290256741,1
1012940,163114610,15
1259360,3364045544,1
1454740,3241607188,4
1592280,4145220161,1
1505120,4243291747,4
1303620,494794191,1
1334880,3142387598,1
2551780,4042427652,1
1478200,3300117408,3
1581400,2440102462,2
2201150,3695771082,2
1008600,3360036863,27
1529520,4283590171,117
1381320,999243846,1
1140100,3245467710,2
1587590,2573581209,43
1207240,3618718264,29
1245170,2734779955,4
1221690,3179418317,7
1444940,2031986194,1
1213000,4003580499,2
2849248,686687330,1
1612000,1840034523,3
2035290,35415393,40
1008500,3757950314,1
1465720,3036416418,12
2011400,802285227,1
1168660,2195601894,3
2104000,255527092,19
1382980,143219513,33
1000590,3715672209,13
1309890,2212606442,1
1569620,1571510568,1
1595060,3631104269,1
1160790,1737107075,3
1009250,1912098871,2
2199930,2651601869,1
1008120,1286436217,1
1518070,2156756914,3
2177420,1440699410,16
1450330,2633380045,28
1312970,1727607511,5
1415110,647571787,2
2594270,1802638783,1
2827588,764833011,7
1166710,1924775339,8
1154350,1099703175,3
1196030,2625900413,1
1266650,3709576980,1
2234750,4128552004,18
1198880,2881282609,12
1350110,3680893938,2
1206530,2861647359,4
2026850,1972482599,3
1309650,1956872120,6
1473960,1070039534,1
1464200,3557851839,2
1591420,159854514,12
1601260,469739853,13
2525020,3355081587,3
1318260,3432458616,1
1215850,4017537952,5
1587810,2905394426,1
2841669,851805822,1
2826190,2611427414,1
1527110,3145968539,154
1307770,1719201605,60
1505390,4249034617,14
2122580,295927224,1
1429780,652832473,4
2754040,3059244994,2
2101940,1127724440,1
1289180,1519251851,1
1266330,4265660973,3
1001710,3759001077,4
2829679,726559106,2
1186740,2625488205,1
1237910,4037543220,2
1537680,1223662684,2
2087300,624480282,3
1289100,1519823876,4
1402680,3270726681,1
2838297,4175539147,1
2215430,3242553423,263
1593080,1662314202,9
1630260,2544464257,4
1188400,2205185157,8
1213280,97444352,5
2179900,3239823308,6
1579260,39084553,25
1585460,1964072494,7
1414920,3005381925,1
1221290,1706635861,2
1329440,2793753762,1
1291070,1721089505,1
1549910,262317270,56
2106890,1134806925,4
1242850,3343800932,7
1606550,2934179758,3
1343780,616079921,1
2398520,3327722386,1
1001030,965661357,1
1008630,4283757120,51
5050016,3588812519,1
1168410,3941801212,2
1312060,2941500005,5
1412660,1805037414,1
2189500,1996902435,1
2016170,1014034944,1
1255430,1953844085,7
1529530,905257739,3
1216280,1125734134,15
1566080,4290938753,3
1073070,3366943659,1
2788810,4119012877,1
1104660,1582601867,2
1133790,3935355052,8
1467410,4182449587,1
1185250,270586644,1
1103540,2692047347,1
1231800,3509357517,2
1949090,579985123,1
1348410,744305009,2
1293810,4207914842,15
1739410,1106546650,2
1219270,3446851821,1
1823460,4071312299,1
1237130,2981579299,4
1495580,3663402495,1
1188450,2959765709,1
1588410,1661815850,8
1106010,1563722607,3
1981700,187487994,2
1589220,3341228758,13
1531040,3147795852,1
1348470,3323607533,2
1374550,117110616,52
1502860,1712209850,24
2179900,2461820360,3
1524640,616667213,1
1196570,324492858,1
1310190,2157647349,2
1491190,3495587993,4
1328260,2548156254,1
1293780,3970628867,24
1019420,951616410,3
1437260,1831038800,6
1338180,2094651512,24
1012740,3737327126,1
1189280,1219047838,1
2037320,2031109720,14
1598220,2978237464,8
1067470,3853194539,5
1554370,3861849120,4
1620400,1737097940,5
1014210,833266489,3
1595080,157193605,1
1054570,3796034958,1
1151270,1272899304,2
1547330,564929540,26
1223090,814429457,1
2486000,638356337,2
2026870,460352545,1
1277440,616749441,1
2238350,2014061195,1
9000009,2886320972,7
1234100,467209210,1
1507540,96192711,1
1603990,1829130020,9
1174420,1177563433,2
1013040,295100093,1
1792870,1252796700,6
1357550,360167793,1
1346190,3540886786,9
1259250,1542910036,1
1589900,3463525544,1
2215340,3578692916,30
1007010,1942755594,4
1402750,27639042,1
1590950,3770660864,2
1592190,1619439820,1
1382280,251820169,1
1848140,3307605214,1
1433570,445023291,1
1522250,2684021786,2
1002980,3657104650,543
1322700,2492961782,1
1211150,3561441780,1
1001740,2328153148,1
1558670,1957552025,1
1373060,2023208463,1
2525520,1820914610,1
1483070,1722230945,110
1004500,1811120599,36
1535260,3018477536,1
1361490,2973219284,9
1953660,3089851680,1
1075540,4004949388,3
1451040,3837222475,1
1582300,4283574076,1
2261500,3830479532,8
1232870,2621950303,10
1857300,731425536,2
1410070,3333467165,1
1265070,2410386557,5
1001760,2623265975,3
2848481,2033951574,3
1856870,2857695446,2
1264110,936001032,4
2069180,2805773335,2
1444680,755441268,2
2068960,2773502114,1
1156560,1508868397,1
1538960,953307676,17
1442750,3885149972,10
1269420,2127533435,4
1590110,2745265235,1
1474880,2370988528,1
1224020,1682403321,2
2835511,237890546,1
1593570,4118002732,1
1251920,1148501530,1
1766960,3671952317,1
1606090,3214193397,4
1420070,83466743,2
1163170,1840584134,1
1299030,408732872,2
1307510,279862782,1
2841283,3698925247,1
2253980,3134060890,6
1441790,3273782703,1
1531550,3511137648,3
1281450,1658862248,1
1610870,744235223,2
1295560,1238281019,3
1307250,3245565158,2
1502460,3011675661,2
1169400,3611813564,1
1120280,464142126,47
1365760,2718661433,1
1403020,1834537608,1
1590770,3692842346,2
1323290,1739796695,1
1243240,1592551788,2
1254790,3596301193,2
1213870,3009703007,1
2210610,2929057904,2
2005890,134192761,2
1292150,3152145358,1
1521400,1711366820,24
2772390,3919122637,1
1797460,227532029,1
1006670,3896857205,85
1852520,45569653,4
2010910,702286798,2
1278580,2853096375,1
1191740,2306491139,9
2837875,1446517398,2
1345930,4103380502,1
2819990,3698328794,2
1582710,2798898833,67
1590300,2475746358,1
2833270,391385459,1
1468190,4022494922,1
1610400,2548757536,2
1347870,1324154748,17
2002320,2560730584,2
1492460,3221928159,3
1006090,4047613669,1
1394690,1826138960,1
1078260,507938949,1
1547320,1963061735,1
1440800,3361351724,4
2211360,4048773718,2
1336770,4229458961,1
1283730,2849375089,2
1250590,118084230,1
2771030,3936334116,1
1378840,2026581620,1
2018450,1582957272,1
1200380,1197913810,1
2083140,436102764,2
1476430,1821771995,37
1154860,2235750714,3
1382300,252011134,3
1192270,3744804242,2
1203800,897001608,34
1289480,2411971163,2
2825510,1917607873,1
1426380,2894180314,1
1289780,609542227,2
2139640,90874184,1
1277080,2401332740,3
2832955,2955492668,14
2667510,2194917639,52
1207250,3618709129,3
1269130,3882568297,161
1591110,4006712603,2
1321000,180104894,2
1146180,3541398545,4
1316100,1216097084,23
1414410,2806043692,1
1544090,9068171,10
1470910,105732325,3
1476520,1829344040,2
1515670,698164841,5
1214430,3339770317,1
1352860,831356427,1
1595540,2528114317,1
1536350,1717618640,54
1169180,44045592,1
1386810,739810702,1
1393630,1472922823,2
1550320,4244749557,1
1574550,640015498,1
2149640,2393863368,3
1298400,2356360363,1
1226440,1247141173,1
2055540,1237497449,10
1009330,3357984352,14
2010900,271139534,1
1405890,1468273493,2
2831426,975755315,1
1380840,2785961675,4
1002720,4056922963,1
1484150,3736017373,2
2643820,3414279391,1
1352320,2966556241,3
1214540,1824708680,1
2827365,3538952894,1
1534500,1896113897,2
1410290,3490398200,1
1150870,3933133356,1
1309320,1143370642,5
1463860,2303765303,1
1602360,3856855029,2
1288920,3867594504,4
1013310,1427510033,2
1066390,1281982166,1
2249400,3315083969,3
1218400,1281164529,1
1275670,3070733112,1
1431670,1636335130,5
2757590,1463527334,5
1537040,256469351,2
1358280,1232985445,94
2849938,3598246015,4
1272350,3189707279,1
1601760,2647435060,3
2009420,2689952456,2
1244680,2241833591,7
1505470,4116709792,1
2183580,3629982150,2
1132680,36417420,1
2275890,1613072840,1
1340460,1968708376,7
1522690,3720488456,1
1363650,3865715590,2
1340180,1295756612,1
1179320,1717817870,3
1299740,2695691873,2
2791510,2908584509,1
1229060,737164699,1
1429760,1258969852,2
1436510,1822332275,1
1532220,2017492863,1
1347750,2670002960,19
1470660,3063387857,1
1426670,4109697734,2
1363980,1105973130,1
2200300,1873444499,14
1423660,263124568,3
1601900,2788059658,2
1391160,3919433521,5
1171900,2655237215,20
1013970,344102839,45
1008910,157196650,60
1345310,715301284,1
2235700,1394518103,1
1215260,5935335,13
1160090,1394824789,2
1307500,1787354718,14
1502650,1366947050,1
1514310,3919137302,1
1153430,863877541,2
1401000,92033209,17
2044610,2981629253,1
1580620,2032983291,9
2126070,836027459,1
1293700,416014606,9
1432710,1510766155,3
1157170,460825390,404
1347200,3080363323,2
1309940,2244689867,1
1318720,3226576596,2
1414150,1010832759,84
1343110,138783073,20
1552740,2266879328,3
2136040,2898854519,1
1153730,1711801202,3
1001140,100459985,35
1193180,1962735920,4
1912410,3638668045,1
1160820,1567538549,27
1587610,1718946695,14
2160680,1540388464,12
1355540,2931812711,3
1799320,3392864287,1
1373880,1086180225,1
1570400,1198038336,1
1414240,2369397187,1
2839741,1989830577,1
1586270,1699703816,1
2830050,812249470,1
1012960,4214131100,1
1270450,260409105,1
1011940,3179202817,3
1307180,3376652132,1
1307630,1718076260,18
1561950,2608229378,1
1454290,3987878610,5
1158210,805181334,2
1623470,3823323746,5
2036960,3845629376,8
1372970,2025105498,2
1602370,812119035,3
1184170,3769156622,1
1486360,2750965237,1
2125670,3718848191,2
1589330,787590195,5
1367800,3220916973,1
1689880,1988053275,1
1607520,196234012,2
1232920,1392086643,9
1005110,1964088154,8
1423640,3615586212,5
1281180,351153659,5
1012050,3145955489,75
2124430,2610155176,3
2760390,3102322931,2
1147020,2463912683,1
1472730,4123112573,1
1351730,2776883992,6
2216220,3026424103,1
1597780,1196399169,21
1357990,88752281,3
2527440,4287471961,1
2216480,4063984318,5
2826108,23050849,8
1601240,2968659638,1
1562190,2250817139,1
1399120,1970410401,1
1647780,1731699150,1
1242970,1503116628,1
1560670,1158409530,11
1205950,1152558316,1
2415430,2072877352,1
1562340,1584244865,1
1230250,653094678,1
1488500,3136042368,2
1355970,4230867177,6
1599400,1640163452,2
1324320,2654069837,2
1520630,531261140,2
1525250,1953828860,1
1266280,649264740,2
1530630,3119410362,4
1323940,4118495392,2
1270280,4229672277,3
2425480,2737106447,2
2748950,1285346763,2
1304560,716931914,2
1514930,3240321668,9
1497370,4110255028,5
1493240,1549459932,21
1172690,2220035443,2
1606590,1385655880,11
1588930,2144671620,1
1006970,3897411395,392
1197020,1995761213,1
1464910,686131177,1
1507720,12055446,1
1127890,528881170,2
1285990,4087270047,6
1238780,340088656,1
5253128,2241707645,30
2737900,1208034308,1
1203280,1984853647,14
1072310,3095037288,1
1529390,4024238656,12
1004040,3051205,1
1449250,782156316,2
2794210,2083220865,1
1605250,2850796056,2
1251810,2114092644,1
1311580,2775746708,3
2215380,2099007924,5
5041572,2425105420,1
1866140,3786873114,1
2760540,4210633549,2
1223340,4081683826,1
1012790,3222183168,31
1587850,30178754,20
1443850,744013553,3
1054510,610034622,1
2762520,831858214,1
2122310,2204756435,173
2707760,3919020633,39
2098220,1807581891,1
1535650,1530953884,22
1203310,2028094621,1
1185940,3839392757,1
2028990,2204742950,2035
2831606,2805799344,1
1362290,3052786187,4
1049180,2479417523,8
1275130,4004259739,1
1264120,117220697,1
1009730,1243326950,5
1446180,3448358774,1
1424290,2814539865,25
1499960,610570028,5
1747960,907341674,3
1650930,1334996648,1
1199330,1715926925,1
1004880,1984280386,83
1007380,4074921723,11
2253080,2822820461,1
1520190,2419086178,2
1342550,1568889729,39
2663180,2754497613,8
1982310,993888944,1
1196060,2578231808,1
2209490,1623634174,4
2836367,945283518,3
1232880,2129992273,2
2772730,1931496801,1
1397720,2871027965,2
1497020,1435261190,1
1267100,2567457665,1
1311300,3243527408,4
1039840,3576507431,1
1424270,3611455887,24
1509290,1717315880,2
1471650,4286522785,3
1162190,2429167844,2
1590320,454968528,1
1413500,1439569476,7
1601160,1040745546,1
1188490,2294097710,24
2845142,1582405540,1
1607260,3974728811,4
1427170,526407935,12
1660920,1782679343,1
1153410,3878163272,3
1309220,1981979692,1
2653310,145694155,1
1059720,556038760,1
1290210,2230147429,4
1348910,1128572493,23
1576280,2066061599,5
1379680,918269636,1
1775430,3943286881,1
1495060,3248974284,1
2015330,1647855401,5
1544970,623541297,1
1456830,2908432796,1
1505790,1608746884,1
2831508,40749603,2
2843430,823653059,1
1010830,275724325,2
1275750,3270088408,9
1406960,2310201022,1
1490220,3119795774,20
1596960,1736142763,3
1295070,2013471300,14
2829815,3979957974,13
2120200,1961750131,1
1519750,1963882580,1
1012570,1265541285,1
2022640,1829320985,9
1297250,3991670283,9
1340450,2257572231,75
1275470,623471406,2
1374850,3672442539,2
1469090,1238596162,1
1562300,992042436,1
1388170,483090345,32
1530970,3118856172,29
2084020,1449315521,2
2407970,3074523458,2
1350900,1347780505,14
1043080,4242717906,4
2026640,1243250876,8
2141710,951755496,2
1430610,460358200,22
2019590,3701635713,9
2837009,858954460,1
1956480,2644527950,1
1374630,1664124353,2
2084750,3115011923,1
2838589,251164342,1
1231690,4138459743,2
1189000,1010188010,57
1582120,1721673275,61
1012060,1059367352,6
2836378,2050252315,1
1579350,1737110120,2
2038300,1477073078,2
1522410,3966474431,2
1040380,4152909183,2
1270850,1858123280,2
2028920,2204744690,2334
1597045,246296371,2
1270680,3981039364,7
1478990,2839410287,3
2773980,2951012270,1
1313670,3675276744,1
1590750,2891746832,3
1222690,958156432,1
1604130,2131474741,1
1198550,1937359144,12
1003490,986232759,4
1544250,2123847342,2
1288350,1434835160,18
1001090,1198050081,161
1078490,2311670407,1
1406030,1915639062,21
1304480,476131139,7
1002770,4073862651,6
1306200,4007786756,1
1009980,2452146086,88
1466950,2432871800,2
1428110,87741672,1
1377750,813212002,1
2831372,1561588920,3
1124860,706919610,2
1276040,2063929345,3
1216190,1300371247,2
1204580,2420169500,3
1414170,1186271151,5
1101460,4013300316,1
1927970,325258412,1
1565940,941210867,6
1547600,2786251820,2
1390930,1196399242,4
2029110,2204743385,234
1358490,1110053637,5
1386140,1821501425,3
1579990,4232399126,1
2664090,2090783214,1
1510640,1717613855,39
1234760,2154924764,1
1241850,3077472016,2
1007230,3730665568,7
1318610,3437381511,71
1907980,1313642089,3
1307730,4121145621,1
1514800,3643001088,1
1307040,3837321482,1
1335070,4191761779,5
1104780,280178676,3
1365670,3758637635,1
1562870,3780787126,7
1418620,361027542,15
1365170,2579813103,2
2767060,3673940928,1
1061100,2667852840,1
1560120,3988446191,2
2008680,4293655573,7
2847254,630763035,2
1436320,365193041,7
1373290,2027290068,1
1183590,981197106,4
1388300,447769773,13
1866350,1236542762,3
2458190,2108108364,1
1289030,1677522686,1
1524990,2885939115,1
1126140,3392656859,8
2841158,579341773,2
1206040,2408111129,4
1589040,2099959741,4
